"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/2000/01/rdf-schema#label","Harold Saxon"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/2000/01/rdf-schema#comment","Harold Saxon est le nom porté par une des incarnations du Maître, un des antagonistes récurrents de la série britannique de science-fiction Doctor Who. Il est joué par John Simm, qui prend le relais après Derek Jacobi, qui ne joua le Maître que pour un seul épisode, à l'issue duquel il se régénéra. Il occupa le rôle entre 2007 et 2010, puis revint en 2017 dans les deux derniers épisodes de la saison 10, L'Éternité devant soi et Le Docteur Tombe, aux côtés de sa future régénération, incarnée par Michelle Gomez."
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fm_tsjvj"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67219556"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageID",4071486
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageRevisionID",183137678
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Simm"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donna_Noble"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Derek_Jacobi"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_T_Davies"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Mott"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_tombe"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maître_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Rushmore"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Jones"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éternité_devant_soi"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Harkness"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Seigneur_du_temps"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberman"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopia_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctor_Who"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Docteur_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Gomez"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur_du_Temps"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_tapent_les_tambours"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prophétie_de_Noël"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassilon_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Potts_(Doctor_Who)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://dbpedia.org/ontology/wikiPageLength",7737
"http://fr.dbpedia.org/resource/Harold_Saxon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Doctor_Who"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://xmlns.com/foaf/0.1/name","Harold Saxon"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homme"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(fiction)"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Harold_Saxon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Harold_Saxon?oldid=183137678&ns=0"
