"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://www.w3.org/2000/01/rdf-schema#label","Principe de légalité en droit administratif français"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://www.w3.org/2000/01/rdf-schema#comment","Dans un régime d'État de droit, l'État est soumis au droit. Plus particulièrement, le pouvoir exécutif n'est pas entièrement maître de son action : il est au contraire subordonné à des règles de droit, qui déterminent les modalités de cette action ou des contestations que les administrés peuvent opposer à cette action. Une telle subordination constitue, en droit administratif français, le principe de légalité. Elle ne s’est pas imposée sans difficulté ; historiquement, l’État a manifesté une réticence à être soumis au droit et plus encore au contrôle d’un juge. Encore aujourd'hui, il existe des espaces de « non-droit » où l’administration n’est soumise qu’imparfaitement au droit : c’est le cas, en droit administratif français, des actes de gouvernement, qui ne peuvent être soumis au juge a"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20950355"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc6h1gn0"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageID",671721
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageRevisionID",182071384
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Costa_contre_ENEL"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légicentrisme"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_du_droit"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_international_public"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_légal"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi-écran"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Principe_de_légalité_en_droit_administratif_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_constitutionnalité"
