"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/2000/01/rdf-schema#label","Alain Varo"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/2000/01/rdf-schema#comment","Né le 15 mai 1971 à Sète, Alain Varo est un karatéka français connu pour avoir été titré champion d'Europe en aux championnats d'Europe de karaté 1993, 1995 et 1996 ainsi que champion du monde dans la même épreuve aux championnats du monde de karaté 1994 et 1996."
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.karaterec.com/en/competitors/alain-varo"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2830343"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0g3"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageID",1977896
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageRevisionID",140933387
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1993"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_sport"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_masculin_moins_de_75_kg"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1996"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1994"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté_1995"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Karatéka_français"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_City_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kota_Kinabalu"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1994"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté_1996"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sète"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_karaté"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_karaté"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_sport"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_par_équipe"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kumite_par_équipe_masculin"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_sport"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/Alain_Varo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Karatéka_français"
"http://fr.dbpedia.org/resource/Alain_Varo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1971"
"http://fr.dbpedia.org/resource/Alain_Varo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_karaté_en_kumite_par_équipe"
"http://fr.dbpedia.org/resource/Alain_Varo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sète"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_de_bronze"
"http://fr.dbpedia.org/resource/Alain_Varo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Médaille_d'or"
"http://fr.dbpedia.org/resource/Alain_Varo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Varo?oldid=140933387&ns=0"
"http://fr.dbpedia.org/resource/Alain_Varo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Varo"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/abstract","Né le 15 mai 1971 à Sète, Alain Varo est un karatéka français connu pour avoir été titré champion d'Europe en aux championnats d'Europe de karaté 1993, 1995 et 1996 ainsi que champion du monde dans la même épreuve aux championnats du monde de karaté 1994 et 1996."
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q9017214"
"http://fr.dbpedia.org/resource/Alain_Varo","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Kumite"
