"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#label","Oostpoort"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#label","Восточные ворота (Делфт)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#label","Oostpoort (Delft)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#comment","L'Oostpoort dans la ville universitaire néerlandaise de Delft est la seule des cinq portes de la ville de Delft qui a été préservée. Oostpoort signifie littéralement Porte Est. C'est un bâtiment classé et l'un des Monuments nationaux des Pays-Bas."
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://monumentenregister.cultureelerfgoed.nl/php/main.php?cAction=search&cOffset=1&cLimit=25&oOrder=ASC&cSubmit=1&sCompMonNr=11968"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oostpoort,_Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البوابه_الشرقيه"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eastern_Gate_(Delft)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1675862"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oostpoort_(Delft)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Porta_orientale_(Delft)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07s62m"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Porta_do_Leste_(Delft)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східна_брама_(Делфт)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточные_ворота_(Делфт)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oostpoort"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oostpoort,_Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageID",14361071
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageRevisionID",186404730
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vermeer-view-of-delft.jpg"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_national_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Vermeer"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_de_garde"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vue_de_Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Oostpoort","http://www.georss.org/georss/point","52.01117 4.36809"
"http://fr.dbpedia.org/resource/Oostpoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_militaire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Oostpoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Oostpoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_national_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Oostpoort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Oostpoort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oostpoort?oldid=186404730&ns=0"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0112
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.36809
"http://fr.dbpedia.org/resource/Oostpoort","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeer-view-of-delft.jpg"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeer-view-of-delft.jpg?width=300"
"http://fr.dbpedia.org/resource/Oostpoort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oostpoort"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3680901527405 52.011169433594)"
"http://fr.dbpedia.org/resource/Oostpoort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3680901527405 52.011169433594)"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/postalCode","2611RZ"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/abstract","L'Oostpoort dans la ville universitaire néerlandaise de Delft est la seule des cinq portes de la ville de Delft qui a été préservée. Oostpoort signifie littéralement Porte Est. C'est un bâtiment classé et l'un des Monuments nationaux des Pays-Bas."
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Gothique_de_brique"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Oostpoort","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Brique_(matériau)"
