"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/2000/01/rdf-schema#label","Oratoires de l'Assomption d'Aleksandrovo"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/2000/01/rdf-schema#comment","Les oratoires de l'Assomption d'Aleksandrovo (en serbe cyrillique : Водице посвећене Великој Госпојини, Александрово ; en serbe latin : Vodice posvećene Velikoj Gospojini, Aleksandrovo) sont des édifices orthodoxe et catholique situés à Subotica et dans le district de Bačka septentrionale, en Serbie. Ils sont inscrits conjointement sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1533)."
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85992974"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Водице_посвећене_Великој_Госпојини"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy1321dz"
"http://fr.dbpedia.org/resource/Oratoires_de_l'Assomption_d'Aleksandrovo","http://dbpedia.org/ontology/wikiPageID",11023852
