"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#label","Crónicas de Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#label","Chroniques (Froissart)"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#label","Хроніки Фруассара"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#label","Kroniek van Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#comment","Les Chroniques de Jehan Froissart sont des chroniques médiévales écrites au XIVe siècle en moyen français par Jean Froissart ; elles constituent un récit en prose de la guerre de Cent Ans. Les Chroniques s'ouvrent sur les événements qui ont précédé la déposition d'Édouard II en 1326 et couvrent la période allant jusqu'à 1400, rapportant les événements en Europe de l'Ouest, principalement en Angleterre, en France, en Écosse, aux Pays-Bas et dans la péninsule Ibérique, même si elles mentionnent plus rarement d'autres pays et régions tels que l'Italie, l'Allemagne, l'Irlande, les Balkans, Chypre, la Turquie et l'Afrique du Nord."
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Chroniques_de_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35105478"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Chronicles"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kronik_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Froissartove_Hronike"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Froissarts_Krøniker"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crónicas_de_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fj7d"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119548300#about"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Historiarum_opus_(Frossardus)"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97048450"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cronache_di_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/270432463"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027526917/id"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crônicas_de_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kroniek_van_Froissart"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Froissart's_Chronicles"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хроники_Фруассара"
"http://fr.dbpedia.org/resource/Chroniques_(Froissart)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4265548-1"
