"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2000/01/rdf-schema#label","(17028) 1999 FJ5"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2000/01/rdf-schema#comment","(17028) 1999 FJ5 est un astéroïde de la ceinture principale d'astéroïdes de 1,951 km de diamètre découvert en 1999."
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wrknm"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22344856"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17028)_1999_FJ5"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17028)_1999_FJ5"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17028)_1999_FJ5"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageID",11900359
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageRevisionID",151894255
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_l'Arizona"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_Spacewatch"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spacewatch"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17028)_1999_FJ5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
