"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#label","Château de Villers-Saint-Paul"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Villers-Saint-Paul, dit également château de Nogent-les-Vierges ou château de Mortefontaine, était un château français situé à Villers-Saint-Paul (Oise)."
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00114960"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y0c5t"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971018"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageID",3530039
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageRevisionID",163319414
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_farines"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Villers-Saint-Paul.jpg"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1876"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Godard_d'Aucourt_de_Saint-Just"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1723"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_V_Joseph_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_Henri_de_Bourbon-Condé"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange-Joseph_Aubert"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Maurice_Gérard"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_détruit_en_France"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général_de_police"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1770"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villers-Saint-Paul"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1740"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juin"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_détruit_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Condé"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Sartine"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1741"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1701"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Condé"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Oise"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1632"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1768"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvais"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1710"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Adrien_Boieldieu"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_l'Oise"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1929"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1773"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_des_dépôts_et_consignations"
"http://fr.dbpedia.org/resource/Château_de_Villers-Saint-Paul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
