"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/2000/01/rdf-schema#label","Gare du Vert-Galant (Nord)"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La gare du Vert-Galant (Nord) est une ancienne gare ferroviaire française de la ligne de La Madeleine à Comines-France, située à proximité du fort du Vert Galant, sur le territoire de la commune de Wambrechies, dans le département du Nord, en région Hauts-de-France. C'est une halte fermée de la Société nationale des chemins de fer français (SNCF)."
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fzf729tw"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48751356"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://dbpedia.org/ontology/wikiPageID",11163867
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://dbpedia.org/ontology/wikiPageRevisionID",183942997
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_La_Madeleine_à_Comines-France"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_du_Vert-Galant_(Nord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
