"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Jean de Vézelay"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Jehan de Vezelay"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#label","Johannes of Jerusalem"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#comment","Jehan de Vézelay ou Jean de Jérusalem (1042-1119) serait, d'après un livre paru en 1994 écrit par M. Galvieski, un Templier qui aurait participé à la libération de Jérusalem en 1099, conquise vingt ans plus tôt par les Turcs. Cet auteur lui attribue des prophéties concernant le 3e millénaire, dites Protocole secret des prophéties."
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00319246"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016907827"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwdbj"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jehan_de_Vezelay"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10282780X"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159028052"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1561736"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q500056"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jehan_de_Vezelay"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johannes_of_Jerusalem"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageID",4233780
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageRevisionID",190748719
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucifer"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KGB"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1119"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_de_la_Trinité-Saint-Serge"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_du_Temple"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loubianka_(immeuble)"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loubianka"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Jean_de_Vézelay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prophète"
