"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#label","Moćevići (Srebrenica)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#label","Moćevići"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#label","Moćevići (Srebrenica)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2000/01/rdf-schema#comment","Moćevići (en serbe cyrillique : Моћевићи) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Srebrenica et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 22 habitants."
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Moćevići_(Srebrenica,_BiH)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331636"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Moćevići"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мочевичи_(Босна_и_Херцеговина)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Моћевићи_(Сребреница)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Moćevići_(Srebrenica)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgnby9"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moćevići"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moćevići_(Srebrenica)"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageID",4169439
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageRevisionID",172981926
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Srebrenica"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Moćevići_(Srebrenica)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
