"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#label","John Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#label","John Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#label","John Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#comment","John Holmstrom est un dessinateur et auteur américain. Avec Legs McNeil, il fonde le fanzine Punk en décembre 1975.Dans les années 1980, il travaille pour plusieurs publications comme Stop! Magazine, Comical Funnies, Twist, High Times et Heavy Metal magazine. Il est aussi connu pour la réalisation des pochettes des albums Rocket to Russia et Road to Ruin des Ramones."
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/41300"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1020_3960"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1832906"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/156536"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2742920"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Holmstrom"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07cn95"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167094412#about"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2013035477"
"http://fr.dbpedia.org/resource/John_Holmstrom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/304732969"
