"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Еннвелен"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#label","Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#comment","Ennevelin est une commune française, située dans le département du Nord en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-59197"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215901976"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266772p#about"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h2yk6"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Еннвелен"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Еннвелен"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594035"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Еннвелен"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃讷沃兰"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6438204/"
"http://fr.dbpedia.org/resource/Ennevelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ennevelin"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageID",192861
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageRevisionID",189600526
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Alexandre_Alphonse_Meugy"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappelle-en-Pévèle"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lit_mineur"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lille_(partie_française)"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Ennevelin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
