"subject","predicate","object"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Бусіа (Кенія)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Busia"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Busia (stad)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Busia, Kenya"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Busia (Kenya)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","بوسيا (بوسيا كونتى)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","布西亞 (肯亞)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#label","Busia"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2000/01/rdf-schema#comment","Busia est une ville à la frontière entre le Kenya et l'Ouganda. 
* Portail du Kenya"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بوسیا،_کینیا"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/199989/"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1111957"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Busia,_Khenya"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Busia,_Kenya"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بوسیا،_کنیا"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Busia_(Kenya)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუსია_(კენია)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Busia,_Kenya"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布西亞_(肯亞)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوسیا،_کنیا"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84188287"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бусиа_(Кения)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Busia_(Kenya)"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0642y97"
"http://fr.dbpedia.org/resource/Busia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Busia_(Kenia)"
