"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#label","Bewegung für Europäische Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour la réforme européenne"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#label","Movement for European Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#label","Movimento per la Riforma Europea"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#label","Movimiento para la Reforma Europea"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour la réforme européenne (surtout connu sous son appellation anglaise Movement for European Reform - MER) est un parti politique européen, non reconnu par l'Union européenne, fondé le 13 juillet 2006 à l'initiative de David Cameron, leader du Parti conservateur britannique, qui quittera en juillet 2009 le groupe du Parti populaire européen et des Démocrates européens (PPE-DE) pour constituer le groupe Conservateurs et réformistes européens. Il est remplacé peu après par l'Alliance des conservateurs et réformistes européens."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bewegung_für_Europäische_Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movement_for_European_Reform"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Movado_por_Eŭropa_Reformo"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q852304"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_para_la_Reforma_Europea"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movimento_per_la_Riforma_Europea"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fg6_j"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hnutí_za_evropskou_reformu"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rörelsen_för_europeisk_reformation"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Movimientu_pa_la_Reforma_Europea"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageID",3625493
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",168196540
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_conservateur_en_Europe"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_et_justice"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroscepticisme"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2009"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eureform.PNG"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_intergouvernementale"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocrates_européens"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Cameron"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_conservateurs_et_réformistes_européens"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_(organisation_politique)"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_réforme_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
