"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#label","Drago Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#comment","Drago Grubelnik, né le 15 janvier 1976 à Radlje ob Dravi (Carinthie slovène) et mort le 17 novembre 2015 à Murnau am Staffelsee (Haute-Bavière), est un skieur alpin slovène."
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=AL&competitorid=21922"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/gr/drago-grubelnik-1.html"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2397187"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ski-db.com/db/profiles/drago_grubelnik_slo_grbdr.php"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v6x3s"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دراجو_جروبيلنيك"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254746"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drago_Grubelnik"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Murnau_am_Staffelsee"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://dbpedia.org/ontology/deathDate",2015-11-17
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6565933"
"http://fr.dbpedia.org/resource/Drago_Grubelnik","http://dbpedia.org/ontology/wikiPageID",1868586
