"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#label","Jeff Cox"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#label","جيف كوكس (لاعب كرة قاعدة)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#label","Jeff Cox"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#label","جيف كوكس (لاعب بيسبول)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#comment","Jeffrey Lindon Cox, né le 9 novembre 1955 à Los Angeles (Californie) aux États-Unis, est un joueur américain de baseball évoluant en Ligue majeure de baseball de 1980 à 1981. Il devient ensuite entraîneur."
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=cox---001jef"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2204409"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jeff_Cox"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/c/coxje01.shtml"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qpzzt"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيف_كوكس_(لاعب_بيسبول)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيف_كوكس_(لاعب_كرة_قاعدة)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jeff_Cox"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3176464"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jeff_Cox"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageID",4264938
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageRevisionID",189641247
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Instructeur_des_Pirates_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storm_Chasers_d'Omaha"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_sport"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_sport"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_sport"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigers_de_Détroit"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(baseball)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Pujols"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athletics_d'Oakland"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_McKeon"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradenton"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août_en_sport"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manager_(baseball)"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_deuxième_but_des_ligues_majeures_de_baseball"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_américain_de_baseball"
"http://fr.dbpedia.org/resource/Jeff_Cox","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyenne_au_bâton"
