"subject","predicate","object"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","1983 (disambiguation)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","1983 (disambigua)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","1983 (homonymie)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1983_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1983_(значення)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1983_(disambiguation)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3597913"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1983_(значения)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1983_(menm_non)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1983_(disambigua)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10955664
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169695971
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nombre"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983..._(A_Merman_I_Should_Turn_to_Be)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_(album)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_(série_télévisée)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1983_(album)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1983_(série_télévisée)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/1983..._(A_Merman_I_Should_Turn_to_Be)"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",352
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_nombre"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1983_(homonymie)?oldid=169695971&ns=0"
"http://fr.dbpedia.org/resource/1983_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1983_(homonymie)"
