"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of '43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of '43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of '43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of '43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#label","The Spirit of '43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#comment","The Spirit of '43 est un court métrage d'animation de propagande américain de la série des Donald Duck, sorti le 7 janvier 1943 et réalisé par les studios Disney."
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/TheSpiritOf43_56"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1943-C?31"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/166313/"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19661/"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/172925"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=43563"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0168184"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/45339,"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film784484.html"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp8wj"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Spirit_of_’43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992011"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Spirit_of_'43"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageID",2446982
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageRevisionID",180019666
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_sur_le_mont_Ours"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_Spirit"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1943"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_petite_poule_avisée"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazou"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Kimball"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_militaire_de_Disney"
"http://fr.dbpedia.org/resource/The_Spirit_of_'43","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Activities_Committee_of_the_Motion_Pictures_Industry"
