"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ainaros","http://www.w3.org/2000/01/rdf-schema#label","Ainaros"
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageID",4428378
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageRevisionID",91130196
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Ainaros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Ainaros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ainaros?oldid=91130196&ns=0"
"http://fr.dbpedia.org/resource/Ainaros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ainaros"
