"subject","predicate","object"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://www.w3.org/2000/01/rdf-schema#label","Restauration d'horloges d'édifices"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://www.w3.org/2000/01/rdf-schema#comment","Cette page se propose de donner des éléments généraux sur la question de la restauration des horloges d'édifice mécaniques (églises, mairies, écoles, établissements, etc.), principalement des XIXe siècle et XXe siècle. Ces horloges sont typiquement des horloges assez grandes, actionnant des cloches et liées à des cadrans de plus ou moins grande taille. Comme pour toute restauration d'œuvres d'art, une restauration s'appuie sur un travail d'étude préalable conditionnant la qualité de la mise en œuvre. Examinons ces deux aspects."
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knff9"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427931"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageID",3886219
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageRevisionID",183936215
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Guilbaud"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Talmont_Saint-_Hilaire.-_Mécanisme_d'horlogerie_de_Lussault..jpg"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horloger"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Schwilgué"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrines_et_techniques_de_conservation_-_restauration"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technique_artistique"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horlogerie_Ungerer"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gugumus"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Adam"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(art)"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://campanologie.free.fr/"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/culture/inventai/patrimoine/"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-horloge.fr/horlogers.html"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://horloge-edifice.fr/Liens_vers_d_autres_sites_Web.htm"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.patrimoine-horloge.fr/biblio.html"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/palissy_fr%3FACTION=CHERCHER&FIELD_3=CATE&VALUE_3=HORLOGERIE"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://dbpedia.org/ontology/wikiPageLength",18533
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Horloge"
"http://fr.dbpedia.org/resource/Restauration_d'horloges_d'édifices","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technique_artistique"
