"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2000/01/rdf-schema#label","Alain Gérard (historien)"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2000/01/rdf-schema#comment","Alain Gérard, né le 19 mai 1951 à Paimpol, est un historien français, ingénieur de recherches à l'Université Paris-Sorbonne et ancien directeur du Centre vendéen de recherches historiques."
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2123_0532"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.theses.fr/030031893/id"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030031893/id"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121530727#about"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/143217844"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/19715890"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/363935"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19715890"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p242521630"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60836195"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h2nfw6df"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5272652"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/wikiPageID",12294714
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/wikiPageRevisionID",185282433
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paimpol"
"http://fr.dbpedia.org/resource/Alain_Gérard_(historien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
