"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","جاك فريسكو"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","جاك فريسكو"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Фреско, Жак"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Жак Фреско"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","Jacque Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#label","雅克·法斯科"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#comment","Jacque Fresco, né le 13 mars 1916 à Brooklyn (New York) et mort à Sebring (Floride) le 18 mai 2017, est un autodidacte, ingénieur de structures, architecte designer, designer, éducateur et futuriste américain."
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jacques-Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=179648465"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w68p7qrd"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC1We2bbcKjMqYJO9qdYu95g"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0294347"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/100986"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4250_5833"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_فريسكو"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژاک_فرسکو"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жак_Фреско"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'אק_פרסקו"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95115881"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Jak_Fresko"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacque_Fresco"
"http://fr.dbpedia.org/resource/Jacque_Fresco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jacque_Fresco"
