"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/2000/01/rdf-schema#label","Ancienne commune des Ardennes cédée par le traité de Paris de 1815"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60871252"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://dbpedia.org/ontology/wikiPageID",11803988
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://dbpedia.org/ontology/wikiPageRevisionID",177284651
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_département_des_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/2004/02/skos/core#prefLabel","Ancienne commune des Ardennes cédée par le traité de Paris de 1815"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ardennes"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815?oldid=177284651&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_des_Ardennes_cédée_par_le_traité_de_Paris_de_1815","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Ardennes"
