"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Sant'Alberto Magno (titre cardinalice)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Santo Alberto Magno (título cardinalício)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#label","Сант-Альберто-Маньо (титулярная церковь)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2000/01/rdf-schema#comment","Le titre cardinalice de Sant'Alberto Magno (Saint Albert le Grand) a été institué par le pape François le 19 novembre 2016. Le titre est attaché à l' (it) dans le Municipio III au nord de Rome"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santo_Alberto_Magno_(título_cardinalício)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сант-Альберто-Маньо_(титулярная_церковь)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sant’Alberto_Magno_(Kardinalstitel)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sant'Alberto_Magno_(titolo_cardinalizio)"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27906027"
"http://fr.dbpedia.org/resource/Sant'Alberto_Magno_(titre_cardinalice)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Alberto_Magno_(título_cardenalicio)"
