"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2000/01/rdf-schema#label","Sveinane"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2000/01/rdf-schema#comment","Sveinane est une île norvégienne du comté de Hordaland appartenant administrativement à Austevoll."
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://stadnamn.kartverket.no/fakta/328790"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj7h_893"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3250136/"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34751700"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sveinane_(kagaangan)"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageID",12283440
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageRevisionID",173233242
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austevoll"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_de_Hordaland"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.yr.no/sted/Norge/Hordaland/Austevoll/Sveinane/"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/wikiPageLength",1473
"http://fr.dbpedia.org/resource/Sveinane","http://www.georss.org/georss/point","60.111944444444 5.0583333333333"
"http://fr.dbpedia.org/resource/Sveinane","http://www.georss.org/georss/point","60.1122 5.0522"
"http://fr.dbpedia.org/resource/Sveinane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vestland"
"http://fr.dbpedia.org/resource/Sveinane","http://xmlns.com/foaf/0.1/name","Sveinane"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sveinane?oldid=173233242&ns=0"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1119
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.1122
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.05833
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.0522
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_en_Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/géolocalisation","Hordaland/Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/latitude",60.1122
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/longitude",5.0522
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/nom","Sveinane"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays","Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1LienSubdivision","Landsdel"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1LienSubdivision","Fylke"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1LienSubdivision","Commune"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Vestlandet"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Austevoll"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1Subdivision","Comté"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1Subdivision","Région"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/pays1Subdivision","Commune"
"http://fr.dbpedia.org/resource/Sveinane","http://fr.dbpedia.org/property/codeLangue","no"
"http://fr.dbpedia.org/resource/Sveinane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sveinane"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0583333969116 60.111946105957)"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0583333969116 60.111946105957)"
"http://fr.dbpedia.org/resource/Sveinane","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.0521998405457 60.112201690674)"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/languageCode","no"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/localization","Océan Atlantique"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/abstract","Sveinane est une île norvégienne du comté de Hordaland appartenant administrativement à Austevoll."
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Austevoll"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Sveinane__Place__1"
"http://fr.dbpedia.org/resource/Sveinane","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Comté_de_Hordaland"
