"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/2000/01/rdf-schema#label","Coupe du Président d'Irlande 2022"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe du Président d'Irlande 2022, en anglais : 2022 President of Ireland's Cup, est la neuvième édition de la Coupe du Président une compétition de football qui oppose chaque année en début de saison le vainqueur du championnat et celui de la Coupe d'Irlande. Le champion d'Irlande 2021, les Shamrock Rovers sont opposés au vainqueur de la coupe d'Irlande, le St. Patrick's Athletic FC. La rencontre se déroule au Tallaght Stadium."
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110937733"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2022_President_of_Ireland's_Cup"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageID",14641114
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageRevisionID",190802086
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundalk_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_Hoare"
"http://fr.dbpedia.org/resource/Coupe_du_Président_d'Irlande_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shamrock_Rovers_Football_Club"
