"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://www.w3.org/2000/01/rdf-schema#label","Chaperina polysticta"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageID",4534591
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageRevisionID",50658298
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrochaperina_polysticta"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Austrochaperina_polysticta"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asterophryinae"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chaperina_polysticta?oldid=50658298&ns=0"
"http://fr.dbpedia.org/resource/Chaperina_polysticta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chaperina_polysticta"
