"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1977-11-11
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1977"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1977-10-14
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1977"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/title","Numéro 1 en France (IFOP)"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Institut_français_d'opinion_publique"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Don't_Let_Me_Be_Misunderstood"
"http://fr.dbpedia.org/resource/La_Java_de_Broadway_(chanson)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Singin'_in_the_Rain_(chanson)"
