"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#label","Yoshi Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#label","Yoshi Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#comment","Yoshi Oïda (笈田ヨシ, Oïda Yoshi) est un acteur, metteur en scène et écrivain japonais, né le 26 juillet 1933 à Kōbe."
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=20630"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=235214"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/264266"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00124480"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10880458"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/55296/"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0645224"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A37899612"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/hka2010597889"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/245450"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8176_9057"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9280"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22083.html?nopub=1"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=220698"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9177c74c9ce840c18074762ad376fcd3"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p53882"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6430"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yoshi_Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2089116/"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=119645"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/174739/"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=114204259"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00165489"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Yoshi_Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97839863"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Yoshi_Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/笈田ヨシ"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Yoshi_Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yoshi_Oida"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031452426/id"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1129193"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/399441"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12266526j#about"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119157462"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05y4sq0"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p119885271"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/110798416"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188435"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageID",387223
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageRevisionID",189879592
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Bouffes-du-Nord"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Nicloux"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2022_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Krawczyk"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yōjirō_Takita"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Conférence_des_oiseaux"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Manoury"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Casablanca"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasabi_(film)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_théâtre"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Butterfly_(film,_1995)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tempête_(Shakespeare)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ik_(peuple)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_à_la_télévision"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Lescaut"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Sacks"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouvert_la_nuit"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_de_recherche_théâtrale"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Greenaway"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Bonnes"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukio_Mishima"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josée_Dayan"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Baer"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silence_(film,_2016)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farid_al-Din_Attar"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nabucco"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobe"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_Giovanni"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mahabharata"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Brook"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fin_de_partie"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Turnbull"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pillow_Book"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxi_2"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mitterrand"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kobe"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Delpeut"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acteur_invisible"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Keiō"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acteur_rusé"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1933"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_japonais"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieu_Paris_(film,_2021)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_au_cinéma"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acteur_flottant"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Concile_de_pierre_(film)"
"http://fr.dbpedia.org/resource/Yoshi_Oida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/War_Requiem"
