"subject","predicate","object"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Java (board game)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","爪哇 (遊戲)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#label","Java (jeu)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#comment","Java est un jeu de société créé par Michael Kiesling et Wolfgang Kramer et publié en 2000 par Ravensburger. C'est le deuxième jeu de la série dite « du masque », comprenant Tikal (1999) et Mexica (2002). Cette « trilogie », fameuse dans le monde du jeu moderne, est basée sur un même principe, inspiré du jeu Torres (1999) des mêmes auteurs : des points d'actions limités à gérer à chaque tour, du placement tactique et des luttes de majorité. Le jeu a été réédité en 2018 par l'éditeur sous le titre Cuzco. Le thème a été déplacé chez les Incas, conformément au souhait initial des auteurs."
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Java_(board_game)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/11212"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/855/"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Java_(board_game)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1684168"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Java_(Spiel)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Java_(board_game)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/爪哇_(遊戲)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046sp"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Java_(spil)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Java_(gioco_da_tavolo)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageID",579156
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageRevisionID",164754631
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tikal_(jeu)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_(jeu)"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trictrac.net"
"http://fr.dbpedia.org/resource/Java_(jeu)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensburger"
