"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#label","بيت توماس"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Pete Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Pete Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Pete Thomas, né le 9 août 1954 à Hillsborough, est un batteur britannique."
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/1343175"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000991696"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7248_8501"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0140724"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1FSA6QVAQB9G7lu47DdHuf"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/253865"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1231831"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=56420"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109114"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pete_Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97052704"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/075yml"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/6045851"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Trommeslagaren_Pete_Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pete_Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pete_Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیت_توماس"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/531891ce-6ba4-46e0-b9d4-496f2f7600d4"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيت_توماس"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79140045"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134539109"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pete_Thomas_(drummer)"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hillsborough_(Angleterre)"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageID",9051502
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",181485721
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_de_punk_rock"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sheffield"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hillsborough_(Angleterre)"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Costello"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Batteur_anglais_de_rock"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Pete_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_de_punk_rock"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Batteur_anglais_de_rock"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sheffield"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pete_Thomas?oldid=181485721&ns=0"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pete_Thomas"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/abstract","Pete Thomas, né le 9 août 1954 à Hillsborough, est un batteur britannique."
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q7700218"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Batteur"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Stiff_Records"
"http://fr.dbpedia.org/resource/Pete_Thomas","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q15268664"
