"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2000/01/rdf-schema#label","Joueuse du Tarsus Belediyesi"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adana_ASKİ_SK"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327863"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Tarsus_Belediye"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://dbpedia.org/ontology/wikiPageID",6571131
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://dbpedia.org/ontology/wikiPageRevisionID",190835407
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Adana_ASKI"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse du Tarsus Belediyesi"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_du_Tarsus_Belediyesi?oldid=190835407&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_du_Tarsus_Belediyesi","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Turquie"
