"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","La Rage du tigre"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#label","La mano sinistra della violenza"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#comment","La Rage du tigre (titre original : Xin du bi dao) est un film hongkongais réalisé par Chang Cheh, sorti en 1971. C'est le troisième volet de la trilogie Le Sabreur Manchot."
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/50191.aspx"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/69380/"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film233472.html"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/128493"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v114486"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=121256"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=322839"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39309"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hkmdb.com/db/movies/view.mhtml?id=5202"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://Mydramalist.com/15362"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101698"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=89934"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41341"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/new-onearmed-swordsman-san-duk-bei-do"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/8137,"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=872.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036728"
"http://fr.dbpedia.org/resource/La_Rage_du_tigre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/135490/"
