"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Casey"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2000/01/rdf-schema#comment","Edward Casey O'Neill, né le 20 avril 1847 à Lobos en Argentine de parents irlandais et mort le 23 juillet 1906, est un éleveur et homme d'affaires argentin qui a fondé la ville de Venado Tuerto, de Coronel Suárez et a participé avec Clément Cabanettes à la fondation de la ville de Pigüé."
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eduardo_Casey"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50958240"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Casey"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96086750"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b_rby"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/380253"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إدواردو_كيسي"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3048313"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lobos"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageID",6267856
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageRevisionID",190481999
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lobos"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodez"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venado_Tuerto"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pigüé"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Cabanettes"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1906"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1847"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression_(1873-1896)"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Westmeath"
"http://fr.dbpedia.org/resource/Eduardo_Casey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_victorienne"
