"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1923-09-15
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1923"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1910-06-10
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1910"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/title","(pourMadrid)"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/title","Député aux Cortes Generales"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Pablo_Iglesias_Posse__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Madrid"
