"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Tappo meccanico"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Кліп-кришка"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Patentkork"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#label","Bouchon mécanique"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#comment","Un bouchon mécanique, également appelé bouchon à étrier ou bouchon à bascule, est un bouchon attaché mécaniquement au goulot des bouteilles et canettes en verre, ainsi que certaines gourdes. Les bouteilles qui en sont munies peuvent accomplir plusieurs cycles de commercialisation de leur contenu après remplissage et, au besoin, reétiquettage ; sa fermeture est seulement vérifiée, la solidité de l'ensemble étant ordinairement prévue pour un usage durable. Les bouchons mécaniques ont été longtemps utilisés pour des bouteilles consignées qui devaient être à la fois facilement et hermétiquement fermées et refermées alors que les bouchons en liège ou en plastique ne satisfaisaient pas simultanément ces conditions."
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swing-top_closures"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flip-top"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кліп-кришка"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patenttikorkki"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Krampfermilo"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tappo_meccanico"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swing-top_closures"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Krachla"
"http://fr.dbpedia.org/resource/Bouchon_mécanique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7632823-5"
