"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maintenancien","http://www.w3.org/2000/01/rdf-schema#label","Maintenancien"
"http://fr.dbpedia.org/resource/Maintenancien","http://www.w3.org/2000/01/rdf-schema#comment","Néologisme formé par adjonction du suffixe -ien au substantif « maintenance », le terme de maintenancien désigne un technicien de maintenance (en anglais maintenance technician, service technician, maintenancer, etc.)."
"http://fr.dbpedia.org/resource/Maintenancien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x67pf"
"http://fr.dbpedia.org/resource/Maintenancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3278396"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageID",2453837
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageRevisionID",183195183
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calque_(linguistique)"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_floraux"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_professionnel"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicisme"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maintenance_mécanique"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PikiWiki_Israel_6929_Electricity_network_maintenance.jpg"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargon"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maintenance_(science)"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/wikiPageLength",2293
"http://fr.dbpedia.org/resource/Maintenancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maintenance_mécanique"
"http://fr.dbpedia.org/resource/Maintenancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maintenance_(science)"
"http://fr.dbpedia.org/resource/Maintenancien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Néologisme"
"http://fr.dbpedia.org/resource/Maintenancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maintenancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maintenancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maintenancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maintenancien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maintenancien?oldid=183195183&ns=0"
"http://fr.dbpedia.org/resource/Maintenancien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_6929_Electricity_network_maintenance.jpg"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_6929_Electricity_network_maintenance.jpg?width=300"
"http://fr.dbpedia.org/resource/Maintenancien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maintenancien"
"http://fr.dbpedia.org/resource/Maintenancien","http://dbpedia.org/ontology/abstract","Néologisme formé par adjonction du suffixe -ien au substantif « maintenance », le terme de maintenancien désigne un technicien de maintenance (en anglais maintenance technician, service technician, maintenancer, etc.)."
