"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Nobilis (rollspel)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Nobilis (jeu de rôle)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Nobilis (Rollenspiel)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Nobilis est un jeu de rôle de fantasy urbaine américain créé par (créditée sous le nom de R. Sean Borgstrom) et publié par Pharos Press en 1999. Les joueurs y incarnent des ""Puissances Souveraines"" appelées les Nobilis. Chaque Noble est la personnification d'un concept ou d'une part de la réalité tels que le Temps, la Mort, les Meubles ou la Conspiration. Contrairement à la plupart des jeux de rôle, Nobilis n'utilise pas de dés."
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nobilis"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5493"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nobilis"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nobilis_(Rollenspiel)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nobilis"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nobilis_(rollspel)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/053gf_"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",782385
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",157374519
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfer"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Vess"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_britannique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_de_jeu"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/R._Sean_Borgstrom"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_K._Moran"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau-livre"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_chrétienne"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronouvelle"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hogshead_Publishing"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_du_rôliste_galactique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yggdrasil"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Wm._Kaluta"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharos_Press"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Headless_Hollow"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy_urbaine"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_of_Order"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfons_Mucha"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_dés_sans_faces"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobilis.chez.com/"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legrog.org/editorial/grogdor2002"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.2dsansfaces.com/fr/public/document/index/618/273"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imago.hitherby.com/"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageLength",7614
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1990"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_médiéval-fantastique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_britannique"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nobilis_(jeu_de_rôle)?oldid=157374519&ns=0"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nobilis_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/abstract","Nobilis est un jeu de rôle de fantasy urbaine américain créé par (créditée sous le nom de R. Sean Borgstrom) et publié par Pharos Press en 1999. Les joueurs y incarnent des ""Puissances Souveraines"" appelées les Nobilis. Chaque Noble est la personnification d'un concept ou d'une part de la réalité tels que le Temps, la Mort, les Meubles ou la Conspiration. Contrairement à la plupart des jeux de rôle, Nobilis n'utilise pas de dés."
"http://fr.dbpedia.org/resource/Nobilis_(jeu_de_rôle)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
