"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2000/01/rdf-schema#label","Mont Rachais"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2000/01/rdf-schema#comment","Le mont Rachais (1 049 m en son point culminant, le Quichat) constitue l'extrémité sud du massif de la Chartreuse."
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mont_Rachais"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3416060"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monte_Rachais"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mont_Rachais"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mont_Rachais"
"http://fr.dbpedia.org/resource/Mont_Rachais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239ph_v"
