"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Temple vaudois en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106620220"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Waldensians_churches_in_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://dbpedia.org/ontology/wikiPageID",12753354
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",190474102
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2004/02/skos/core#prefLabel","Temple vaudois en Italie"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Temple_vaudois_en_Italie?oldid=190474102&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_ou_temple_protestant_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Protestantisme_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois"
"http://fr.dbpedia.org/resource/Catégorie:Temple_vaudois_en_Italie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Italie"
