"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/2000/01/rdf-schema#label","Ici Louis-José Houde"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/2000/01/rdf-schema#comment","Ici Louis-José Houde est une émission de télévision québécoise diffusée sur Radio-Canada."
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0766132"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147710"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122jx0y8"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://dbpedia.org/ontology/wikiPageID",3206888
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://dbpedia.org/ontology/wikiPageRevisionID",166696728
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Mercier"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_St-Cyr"
"http://fr.dbpedia.org/resource/Ici_Louis-José_Houde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
