"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Ламмерс, Ян"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers (autocoureur)"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#label","Jan Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Antonius Lammers, né le 2 juin 1956 à Zandvoort, Pays-Bas, est un pilote automobile néerlandais."
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051860"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/jan-lammers/"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يان_لامرز"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_Lammers_(autocoureur)"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q171457"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jan_Lammers"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤン・ラマース"
"http://fr.dbpedia.org/resource/Jan_Lammers","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ян_Ламерс"
