"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","دويسانس"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#label","Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#comment","Duisans est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62279"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216202796"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6618408/"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪藏"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дюїзан"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1030914"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дюизан"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152687218#about"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дуьизан"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z361m"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دويسانس"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Duisans"
"http://fr.dbpedia.org/resource/Duisans","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Duisans"
