"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#label","Iris bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#label","Iris bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#label","Buchara-Schwertlilie"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#label","Iris bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#comment","Iris bucharica est une plante ornementale originaire du Tadjikistan et du Nord-Est de l'Afghanistan."
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2879859"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/IRIBU"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5298417"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/508753"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-321654"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100206334"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:438440-1"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1037021"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بخارا_ست_رنگی"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايريس_بوشاريكا"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kg3nk8"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997886"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776824296"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bokharankurjenmiekka"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iris_bucharica"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchara-Schwertlilie"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:438440-1"
"http://fr.dbpedia.org/resource/Iris_bucharica","http://dbpedia.org/ontology/wikiPageID",9066951
