"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2000/01/rdf-schema#label","Trofimow"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2000/01/rdf-schema#label","Трофімов"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2000/01/rdf-schema#label","Trofimov"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2000/01/rdf-schema#label","Trofimow"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2454894"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Трофимов"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trofimow"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trofimow"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трофімов"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Трафімаў"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Трофимов"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Трофимов"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageID",8642699
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageRevisionID",165176708
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yury_Trofimov"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Trofimov"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roman_Trofimov"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yury_Trofimov"
"http://fr.dbpedia.org/resource/Trofimov","http://dbpedia.org/ontology/wikiPageLength",298
"http://fr.dbpedia.org/resource/Trofimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Trofimov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Trofimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Trofimov","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Trofimov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trofimov?oldid=165176708&ns=0"
"http://fr.dbpedia.org/resource/Trofimov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trofimov"
