"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile de Mosport 2018"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/2000/01/rdf-schema#comment","La 38e édition du Grand Prix de Mosport 2018 (officiellement appelé le 2018 Mobil 1 SportsCar Grand Prix) a été une course de voitures de sport organisée sur le Canadian Tire Motorsport Park en Ontario, au Canada, qui s'est déroulée du 5 juillet 2018 au 8 juillet 2018. Il s'agissait de la septième manche du championnat United SportsCar Championship 2018 et toutes les catégories de voitures du championnat ont participé à la course. ."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56308513"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g1bpt_jt"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageID",11831639
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageRevisionID",188803307
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_automobile_au_Canada"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_position"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Krohn"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M8_GTE"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMW_M6_GT3"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Tandy"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Magnussen"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Nasr"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Corsa"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curb_Agajanian_Performance_Group"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette_C7.R"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexus"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG_GT3"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_terrestre_international"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Mosport_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-AMG"
