"subject","predicate","object"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Offenbach (groupe)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Offenbach (Band)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Offenbach (band)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Offenbach est un groupe rock et blues québécois, originaire de Saint-Jean-sur-Richelieu, qui fut très populaire durant son existence, soit de 1972 à 1985. Il sera reformé à plusieurs reprises avec des musiciens différents au cours des années."
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/532163"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0283_1930"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002288173"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/501998"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/eb26d923-4fcf-49c0-b1d9-1636258a2c35"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2015487"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Offenbach_(band)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153525406"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Offenbach_(band)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Offenbach_(Band)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rfmns"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91076383"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageID",396780
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",189258895
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Phillips"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratoire_Saint-Joseph_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Richard"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_Foudre!!"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_Wine"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Bell"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_Dommage"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lulu_Hughes"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Carmen"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium_(groupe)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requiem"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_D'Amour"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Chantal_Toupin"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rivard"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Montréal"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Belval"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_Bottom_(album,_Offenbach)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Zeller"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1969"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Harel"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Deschamps"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Langevin"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colisée_Pepsi"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eustache_(Québec)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Bigras"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Lapointe"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulldozer_(bande_originale)"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Venne"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Faraldo"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1980"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traversion"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_canadien_des_années_1970"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Auf_der_Maur"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ultime_Offenbach"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockorama"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presque_40_ans_de_blues"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic_Vogel"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloé_Sainte-Marie"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pagliaro"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanette_Workman"
"http://fr.dbpedia.org/resource/Offenbach_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
