"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cybo","http://www.w3.org/2000/01/rdf-schema#label","Cybo (disambigua)"
"http://fr.dbpedia.org/resource/Cybo","http://www.w3.org/2000/01/rdf-schema#label","Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cybo_(disambigua)"
"http://fr.dbpedia.org/resource/Cybo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091511"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageID",807550
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageRevisionID",171943790
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cibo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arano_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1432"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_VIII"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1467"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Famille_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arano_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Innocent_Cybo"
"http://fr.dbpedia.org/resource/Cybo","http://dbpedia.org/ontology/wikiPageLength",359
"http://fr.dbpedia.org/resource/Cybo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Cybo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIII"
"http://fr.dbpedia.org/resource/Cybo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cybo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Paronyme"
"http://fr.dbpedia.org/resource/Cybo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cybo?oldid=171943790&ns=0"
"http://fr.dbpedia.org/resource/Cybo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cybo"
