"subject","predicate","object"
"http://fr.dbpedia.org/resource/Büchi","http://www.w3.org/2000/01/rdf-schema#label","Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020377"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageID",1388230
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageRevisionID",156637240
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Buchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Richard_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_de_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turbocompresseur"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchi_(Cameroun)"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automate_fini"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé_du_soir"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hernán_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Automate_de_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Julius_Richard_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alfred_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hernán_Büchi"
"http://fr.dbpedia.org/resource/Büchi","http://dbpedia.org/ontology/wikiPageLength",786
"http://fr.dbpedia.org/resource/Büchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Büchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Büchi?oldid=156637240&ns=0"
"http://fr.dbpedia.org/resource/Büchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Büchi"
