"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Personnalité liée au comté de Kent (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8738446"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Kent_County,_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Personer_fra_Kent_County_i_New_Brunswick"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageID",2831597
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",149335064
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité liée au comté de Kent (Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)?oldid=149335064&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Nouveau-Brunswick_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_comté_de_Kent_(Nouveau-Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kent_(Nouveau-Brunswick)"
