"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#label","Ace Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#label","Ace Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#label","Ace Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#comment","Elias Sekgobelo ""Ace"" Magashule, né en 1959, est un politicien sud-africain."
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Magashule_Ace"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/magashule_ace/"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ace_Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2020006499"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w65ycs"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Ace_Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ace_Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/8337158127398515150000"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ace_Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16193229"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ace_Magashule"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Parys_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageID",10376196
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageRevisionID",184564542
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_de_l'État-Libre"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Fort_Hare"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Zuma"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_bananière"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyril_Ramaphosa"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rand_(monnaie)"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_national_africain"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Marshoff"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://dbpedia.org/ontology/wikiPageLength",4959
"http://fr.dbpedia.org/resource/Ace_Magashule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1959"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_l'État_libre_d'Orange"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_sud-africaine"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-off"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ace_Magashule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
