"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Terytorium Utah"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","犹他领地"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Territorio de Utah"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah-territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Utah-Territorium"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Territoire de l'Utah"
"http://fr.dbpedia.org/resource/Territoire_de_l'Utah","http://www.w3.org/2000/01/rdf-schema#label","Territori de Utah"
