"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#label","Free software movement"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#label","Communauté du logiciel libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2000/01/rdf-schema#comment","La communauté du logiciel libre est la communauté de personnes qui développent et/ou utilisent des logiciels libres. En 1998, certains membres de la communauté ont substitué l'expression « logiciel open source » à celle de « logiciel libre » pour décrire leurs réalisations. Le terme « open source » s'est rapidement marginalisé de la philosophie du Libre, en adoptant une approche et des valeurs différentes, ainsi que d'autres critères pour la validité des licences. La communauté est aujourd'hui composée de deux sensibilités politiques bien distinctes: le mouvement du logiciel libre et le camp open source. Les membres de cette communauté ne partagent donc pas toujours les mêmes points de vue ou objectifs mais peuvent se rassembler pour travailler en commun sur des projets pratiques."
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сообщество_свободного_программного_обеспечения"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gzghs"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comunidad_del_software_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجتمع_البرمجيات_الحرة"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2989352"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/自由軟體社群"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Free_software_movement"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageID",1394078
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageRevisionID",171671324
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LibrePlanet"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libriste"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Stallman_et_la_révolution_du_logiciel_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framasoft"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/philosophy/free-software-for-freedom.html"
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://dbpedia.org/ontology/wikiPageLength",6013
"http://fr.dbpedia.org/resource/Communauté_du_logiciel_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_du_logiciel_libre"
