"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/2000/01/rdf-schema#label","Festival cinéma muet et piano parlant d'Anères"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival d'Anères, cinéma muet et piano parlant est un festival consacré au cinéma muet, qui se tient chaque année à la Pentecôte dans le petit village d'Anères, dans les Hautes-Pyrénées. Particulière dans le fait qu'elle soit libre d'entrée (et non pas gratuite) et que la participation se fasse « au chapeau » sous forme de cochon tirelire géant, cette manifestation accueille un nombre grandissant de visiteurs."
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3070033"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knx4"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageID",50666
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageRevisionID",149766108
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croisière_du_Navigator"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratuité_(économie)"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Keaton"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_muet"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_8"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenelle_de_l'environnement"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirelire"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageExternalLink","http://remue.meninges.free.fr/"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.festival-aneres.fr/"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cineconcert.fr/"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://dbpedia.org/ontology/wikiPageLength",6697
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_dans_les_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_muet"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://xmlns.com/foaf/0.1/homepage","http://www.festival-aneres.fr/"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(festival)"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Festival_cinéma_muet_et_piano_parlant_d'Anères?oldid=149766108&ns=0"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/durée","345600.0"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/nom","Festival cinéma muet et piano parlant d'Anères"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/siteWeb","http://www.festival-aneres.fr/"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/dateDeCréation",1998
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Anères"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/publics","Scolaires, Professionnels, Grand Public"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://fr.dbpedia.org/property/thématique","Fiction Historique - Films de Cinéma et Télévision"
"http://fr.dbpedia.org/resource/Festival_cinéma_muet_et_piano_parlant_d'Anères","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Festival_cinéma_muet_et_piano_parlant_d'Anères"
