"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#label","Casuarina pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#label","Casuarina pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#comment","Casuarina pauper est un arbre de la famille des Casuarinaceae endémique du Sud de l'Australie."
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50219868"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/12658"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Casuarina~pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/633397"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/177363884/0"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2705510"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2891931"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=382622"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:937346-1"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538354"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلوط_سیاه_استرالیا"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc87js"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777126463"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:937346-1"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/228156"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Casuarina_pauper"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageID",6873176
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageRevisionID",188800948
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Alexander_Sidney_Johnson"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casuarinaceae"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Casuarina_pauper","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_d'Australie"
