"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2000/01/rdf-schema#label","Décès à Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deaths_in_Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Siracusa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Siracusa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Siracusa"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Syrakusách"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Сиракузі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219998"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_современных_Сиракузах"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_Сіракузе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سرقوسة"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://dbpedia.org/ontology/wikiPageID",6682782
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://dbpedia.org/ontology/wikiPageRevisionID",121452650
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Syracuse?oldid=121452650&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Syracuse"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Syracuse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Syracuse"
