"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://www.w3.org/2000/01/rdf-schema#label","Spi Dauphine"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://www.w3.org/2000/01/rdf-schema#comment","La Spi Dauphine est une course de voile étudiante française. Elle a été créée en 1981[réf. nécessaire] et se déroule chaque année en Méditerranée au cours du mois d'avril par l'association du même nom (association étudiante de l'Université Paris-Dauphine)."
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3493417"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageID",681749
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageRevisionID",187982928
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_Croisière_EDHEC"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_universitaire"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélection_37"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_de_mécanique_de_Paris"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_voile"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_31.7"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_de_sauvetage_en_mer"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_de_Lyon"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bidégorry"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régate"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_des_sciences_de_l'ingénieur_de_Toulon_et_du_Var"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régate"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Monfort"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_nautique_en_France"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nautisme"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_des_Embiez"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Rogues"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Paris-Dauphine"
"http://fr.dbpedia.org/resource/Spi_Dauphine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Grimaud"
