"subject","predicate","object"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#label","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#label","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#label","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#label","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#label","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#comment","Szegvár est un village et une commune du comitat de Csongrád en Hongrie."
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=32489"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/815509"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سگوار"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mdzc"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Szegvár,_Csongrád"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/715415/"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594757"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageID",4991639
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageRevisionID",183903028
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Csongrád-Csanád"
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Szegvár","http://dbpedia.org/ontology/wikiPageLength",893
"http://fr.dbpedia.org/resource/Szegvár","http://www.georss.org/georss/point","46.583333333333 20.233333333333"
"http://fr.dbpedia.org/resource/Szegvár","http://www.georss.org/georss/point","46.583333 20.233333"
"http://fr.dbpedia.org/resource/Szegvár","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Csongrád"
"http://fr.dbpedia.org/resource/Szegvár","http://xmlns.com/foaf/0.1/homepage","http://www.szegvar.hu"
"http://fr.dbpedia.org/resource/Szegvár","http://xmlns.com/foaf/0.1/name","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Szegvár?oldid=183903028&ns=0"
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.5833
"http://fr.dbpedia.org/resource/Szegvár","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.2333
"http://fr.dbpedia.org/resource/Szegvár","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Szegvár_COA.jpg"
"http://fr.dbpedia.org/resource/Szegvár","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Szegvár_-_Palace.jpg"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/blason","HUN Szegvár COA.jpg"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/latitude",46.5833
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/longitude",20.2333
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/nom","Szegvár"
"http://fr.dbpedia.org/resource/Szegvár","http://fr.dbpedia.org/property/siteWeb","www.szegvar.hu"
