"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2000/01/rdf-schema#label","Sultanat de Lingga-Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2000/01/rdf-schema#label","Virregnat de Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2000/01/rdf-schema#label","Riau-Lingga Sultanerria"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2000/01/rdf-schema#comment","Le sultanat de Lingga-Riau est un État princier d'Indonésie qui a existé de 1819 à 1911. Le nom de ce royaume a changé au cours du temps, en fonction de l'emplacement de sa capitale. Au XVIIe siècle, il était connu sous le nom de ""sultanat de Johor"", au XVIIIe siècle, ""Riau-Lingga"" et à partir des environs de 1790, ""Lingga-Riau""."
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3503553"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingga-Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Riau-Lingga_Sultanate"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Riau-Lingga_Sultanerria"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zldmh"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kesultanan_Lingga"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รัฐสุลต่านรีเยา-ลิงกา"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Virregnat_de_Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kesultanan_Riau-Lingga"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلطنة_رياو-لينقا"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageID",3111491
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageRevisionID",186391893
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daik"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minangkabau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Londres_(1824)"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singapour"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugis"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johor"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:État_musulman_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bugis"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penyengat"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malacca_(ville)"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_malais"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tariqa"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_Malaise"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_princier_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_malais"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lingga"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stamford_Raffles"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Partition_of_the_Johor_Empire.png"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:COLLECTIE_TROPENMUSEUM_Portret_van_de_Sultan_van_Lingga_Riouw_met_zijn_gevolg_Batavia_TMnr_60003185.jpg"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malais_(peuple)"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/wikiPageLength",4364
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.georss.org/georss/point","0.981666 104.553183"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:État_musulman_d'Indonésie"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bugis"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Sumatra"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_malais"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sultanat_de_Lingga-Riau?oldid=186391893&ns=0"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2003/01/geo/wgs84_pos#lat",0.981666
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.553
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Portret_van_de_Sultan_van_Lingga_Riouw_met_zijn_gevolg_Batavia_TMnr_60003185.jpg"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Partition_of_the_Johor_Empire.png"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Portret_van_de_Sultan_van_Lingga_Riouw_met_zijn_gevolg_Batavia_TMnr_60003185.jpg?width=300"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sultanat_de_Lingga-Riau"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(104.55318450928 0.9816660284996)"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(104.55318450928 0.9816660284996)"
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/abstract","Le sultanat de Lingga-Riau est un État princier d'Indonésie qui a existé de 1819 à 1911. Le nom de ce royaume a changé au cours du temps, en fonction de l'emplacement de sa capitale. Au XVIIe siècle, il était connu sous le nom de ""sultanat de Johor"", au XVIIIe siècle, ""Riau-Lingga"" et à partir des environs de 1790, ""Lingga-Riau""."
"http://fr.dbpedia.org/resource/Sultanat_de_Lingga-Riau","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Indonésie"
