"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2000/01/rdf-schema#label","Néerlandais au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dutch_expatriates_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8394286"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپونداکی_هولندلی_غوربتچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دور_از_وطن‌های_اهل_هلند_در_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:在日本的荷蘭人"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:在日オランダ人"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dutch_expatriates_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغتربون_هولنديون_في_اليابان"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Japonya'daki_Hollandalı_gurbetçiler"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본에_거주한_네덜란드인"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dutch_expatriates_in_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://dbpedia.org/ontology/wikiPageID",5634593
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://dbpedia.org/ontology/wikiPageRevisionID",91406624
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2004/02/skos/core#prefLabel","Néerlandais au Japon"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Néerlandais_au_Japon?oldid=91406624&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Néerlandais_au_Japon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étranger_au_Japon"
