"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://www.w3.org/2000/01/rdf-schema#label","La Double inconstance"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageID",707651
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageRevisionID",104176449
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Double_Inconstance"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/La_Double_Inconstance"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Double_inconstance?oldid=104176449&ns=0"
"http://fr.dbpedia.org/resource/La_Double_inconstance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Double_inconstance"
