"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Сен-Меар-де-Гюрсон"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","圣梅阿尔德居尔松 (多尔多涅省)"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#label","Сен-Меар-де-Гюрсон"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Méard-de-Gurçon est une commune française située dans le département de la Dordogne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-24461"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212404610"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtUgEyOwInIv/"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Меар-де-Гюрсон"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Меар-де-Гюрсон"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15252104c#about"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q180765"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-مرد-دے-گرکون"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81156565682923500005"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣梅阿尔德居尔松_(多尔多涅省)"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Меар-де-Гюрсон"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2978093/"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Méard-de-Gurçon"
"http://fr.dbpedia.org/resource/Saint-Méard-de-Gurçon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sent_Meard_de_Gurçon"
