"subject","predicate","object"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Syndicat d'énergie de la Corse du Sud"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","Le Syndicat d'énergie de la Corse-du-Sud (SDE2A - anciennement Syndicat départemental d'énergie de la Corse-du-Sud) est un Syndicat mixte ouvert français regroupant plusieurs collectivités : les communes de Corse-du-Sud (à l’exception d’Ajaccio et de Propriano) ainsi que la Collectivité de Corse. Le Syndicat d'énergie de la Corse-du-Sud a pour compétences sur son territoire : 
* L’organisation de la distribution publique d’électricité 
* La réalisation des opérations liées au haut et très haut débit Le SDE2A adhère à la FNCCR (Fédération nationale des collectivités concédantes et régies)."
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16678451"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nvplmfn"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageID",7295644
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",183103015
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murzo"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zonza"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zigliara"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignana"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotta"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbuccia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargiaca"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guargualé"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra-di-Scopamène"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrola-Carcopino"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serra-di-Ferro"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbini"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Panunzi"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecci"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frasseto"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conca"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altagène"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quenza"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietrosella"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casaglione"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piana"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poggiolo"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cozzano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sant'Andréa-d'Orcino"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albitreccia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aullène"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcatoggio"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbori"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afa"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciamannacce"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forciolo"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbollano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azilone-Ampaza"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peri_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mela_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foce"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appietto"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopigna"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guagno"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belvédère-Campomoro"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Lucie-de-Tallano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sollacaro"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_territoires_SDE2A.png"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villanova_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valle-di-Mezzana"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucciani"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmeto"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olmiccia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rezza"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sartène"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoza"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocognano"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arro_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzana"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figari"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évisa"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardo-Torgia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_en_Corse"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viggianello"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pucci"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolla"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moca-Croce"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serriera"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannelle_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalabriva"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salice"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristinacce"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zévaco"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zicavo"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiegna"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuttoli-Corticchiato"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vico_(Corse-du-Sud)"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orto"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alata"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastelicaccia"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavera"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastelica"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vero"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palneca"
"http://fr.dbpedia.org/resource/Syndicat_d'énergie_de_la_Corse_du_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quasquara"
